RegionName,County,LA_Code,LA_Name,Site_Ref,Easting,Northing,Area,SAO,PAO,Street,Locality,Town,Admin,Postcode
London,Greater London,5540,HOUNSLOW,554000157,514370.08,176052.58,1.83799,,HOUNSLOW BUS GARAGE,KINGSLEY ROAD,,HOUNSLOW,,TW3 1PA
London,Greater London,5540,HOUNSLOW,554000184,516431.67,176263.47,16.1221,,WEST MIDDLESEX UNIVERSITY HOSPITAL,TWICKENHAM ROAD,ISLEWORTH,MIDDLESEX,,TW7 6TJ
London,Greater London,5540,HOUNSLOW,554000015,517495.1,177283.92,0.396928,SPANTON WORKS,135 TO 137,HIGH STREET,,BRENTFORD,,TW8 8EW
London,Greater London,5540,HOUNSLOW,554000183,517948.43,177943.17,1.56763,,BRENTFORD FOOTBALL AND SPORTS CLUB,BRAEMAR ROAD,,BRENTFORD,,TW8 0NT
London,Greater London,5540,HOUNSLOW,554000146,518910.84,178254.52,3.09033,,GOODS YARD,LIONEL ROAD,,BRENTFORD,,TW8 0JA
London,Greater London,5540,HOUNSLOW,554000137,519383.16,178597.47,0.478984,,115,POWER ROAD,,CHISWICK,,W4 5PY
London,Greater London,5540,HOUNSLOW,554000152,519267.58,179096.67,0.257027,,STABLE BLOCK,GUNNERSBURY PARK,,GUNNERSBURY,,W3 8LS
London,Greater London,5540,HOUNSLOW,554000150,510891.15,178691.61,12.5904,,WESTERN INTERNATIONAL MARKET,HAYES ROAD,,HAYES,,UB2 5XJ
London,Greater London,5540,HOUNSLOW,554000181,511639.57,178540.56,0.285983,,CONVENT WAY ESTATE EAST AND WEST GARAGE SITES,CONVENT WAY,SOUTHALL,LONDON,,UB2 5UL
London,Greater London,5540,HOUNSLOW,554000073,510358.23,176926.12,0.753678,,Europa House,Bath Road,,Cranford,,TW5 9QE
London,Greater London,5540,HOUNSLOW,554000155,512225.57,176168.98,1.35884,,LAND TO NORTH AND EAST OF HOUNSLOW WEST TUBE STATION,BATH ROAD,,HOUNSLOW WEST,,TW3 3DH
London,Greater London,5540,HOUNSLOW,554000174,511276.04,175273.16,1.06088,,AVIATION TOOL CENTRE AIRPORT WORKS,109 GREEN LANE,HOUNSLOW,MIDDLESEX,,TW4 6DF
London,Greater London,5540,HOUNSLOW,554000178,520608.12,177221.77,0.511746,,CHISWICK WAR MEMORIAL HOMES,BURLINGTON LANE,CHISWICK,LONDON,,W4 3EU
London,Greater London,5540,HOUNSLOW,554000161,521591.1,178700.71,1.04386,,STAMFORD BROOK GARAGE,CHISWICK HIGH ROAD,,CHISWICK,,W4 1TA
London,Greater London,5540,HOUNSLOW,554000136,517959.61,178378.17,3.30055,Lucozade House,Phoenix Trading Estate,Ealing Road,,Brentford,,TW8 9PL
London,Greater London,5540,HOUNSLOW,0,510799.65,173001.71,0.395437,Victoria Works,,Victoria Road,,,,TW13 7DR
London,Greater London,5540,HOUNSLOW,0,517423.75,178051.71,0.235405,,26,Glenhurst Road,Brentford,,,TW8 9BY
London,Greater London,5540,HOUNSLOW,0,514456.38,175672.67,0.113154,,62,Inwood Avenue,Hounslow,,,TW3 1XG
London,Greater London,5540,HOUNSLOW,0,513787.87,174792.33,0.25894,Land to the rear of,77 - 87,Whitton Road,Hounslow,,,TW3 2EH
London,Greater London,5810,RICHMOND UPON THAMES,0,517651.25,169624.65,0.183804,Becketts Wharf & Osbourne House,,Lower  Road,,London,,KT1 4ER
London,Greater London,5540,HOUNSLOW,554000065,518595.12,178004.46,2.69587,,KEW BRIDGE PUMPING STATION AND THAMES WATER LAND,KEW BRIDGE ROAD,BRENTFORD,GUNNERSBURY,,TW8 0HF
London,Greater London,5540,HOUNSLOW,554000162,517638.41,177318.77,5.0608,,LAND SOUTH OF THE HIGH STREET,LAND SOUTH OF THE HIGH STREET,,BRENTFORD,,TW8 8ES
London,Greater London,5540,HOUNSLOW,554000019,518939.6,177980.37,0.76394,Scottish Widows Site,Kew Bridge Site,,,Brentford,,TW8 0EB
London,Greater London,5540,HOUNSLOW,0,508769.82,174209.42,0.219794,,137,Hatton Road,,,,TW14 8LR
London,Greater London,5540,HOUNSLOW,0,520133.33,178465.32,0.127707,,361 - 365,Chiswick High,,,,W4 4EW
London,Greater London,5540,HOUNSLOW,0,516648.08,175926.01,0.19631,,20,Church Street,Isleworth,,,TW7 6XB
London,Greater London,5540,HOUNSLOW,0,517415.63,178206.53,0.152301,,106 - 122,Windmill Road,Brentford,,,TW8 9NA
London,Greater London,5540,HOUNSLOW,0,516539.9,175388.3,0.210585,Franks House,,Percy Road,Isleworth,,,TW7 7JA
London,Greater London,5540,HOUNSLOW,0,511157.87,176141.34,0.154982,Garages Site,,Chinchilla Drive,,,,TW4 7NF
London,Greater London,5540,HOUNSLOW,0,510254.02,177045.89,0.153826,Land R/O 1-6,,Park Lane,Cranford,,,TW5 9WA
London,Greater London,5540,HOUNSLOW,0,512005.09,178209.01,0.176888,Land Rear of 1-14,Kings Arbour,,Southall,,,UB2 5SS
London,Greater London,5540,HOUNSLOW,0,512675.64,172623.21,0.116817,Land Adjacent,,Saxon Avenue,Feltham,,,TW13 5LT
London,Greater London,5540,HOUNSLOW,0,519795.86,177749.57,0.101796,,66,Whitehall Park,Chiswick,,,W4 3NB
London,Greater London,5540,HOUNSLOW,0,520188.76,176897.92,0.122564,,Ge0eral,Hartington Road,Chiswick,,,W4 3UA
London,Greater London,5540,HOUNSLOW,0,509856.58,175389.51,0.160083,Tyburn House,,Dick Turpin Way,Feltham,,,TW14 0PS
London,Greater London,5540,HOUNSLOW,0,521531.21,178446.87,0.127622,,Ge0eral,Chiswick Lane,Chiswick,,,W4 2LN
London,Greater London,5540,HOUNSLOW,0,510498.74,172522.37,0.239555,Former Canteen Building,,Elmwood Avenue,Feltham,,,TW13 7AN
London,Greater London,5540,HOUNSLOW,0,512034.65,176271.13,0.196673,Land to rear of,27 - 35,Renfrew Road,Hounslow,,,TW4 7RA
London,Greater London,5540,HOUNSLOW,554000166,508966.65,173933.3,3.45752,Land at,,Page Road,,,,TW14 8DJ
London,Greater London,5540,HOUNSLOW,0,510310.24,174098.83,0.203579,Land rear of,103-113,Shaftsbury Avenue,Feltham,,,TW14 9LW
London,Greater London,5540,HOUNSLOW,0,513621.68,176366.69,0.144374,The Lawns,,Lampton Road,Hounslow,,,TW3 4EB
London,Greater London,5540,HOUNSLOW,0,510476.32,172181.83,0.2143,Land Opposite,,Sycamore Close,,,,TW13 7LE
London,Greater London,5810,RICHMOND UPON THAMES,0,522334.07,175607.78,1.15941,Barnes Station & Former Goods Yard,,Rocks Lane,Barnes,London,,SW13 0HT
London,Greater London,5810,RICHMOND UPON THAMES,0,520494.62,176015.8,3.05877,Budweiser Stag Brewery,,Lower Richmond Road,Mortlake,London,,SW14 7QU
London,Greater London,5810,RICHMOND UPON THAMES,0,517490.56,172402.54,7.87777,Grey Court School,,Ham Street,Ham,London,,TW10 7HN
London,Greater London,5810,RICHMOND UPON THAMES,581000029,513324.21,169113.4,3.79313,,PLATTS EYOT,LOWER SUNBURY ROAD,HAMPTON,Lonon,,TW12 2HF
London,Greater London,5810,RICHMOND UPON THAMES,0,517590.65,174754.79,0.151601,Friars Lane Car Park,,Friars Lane,Richmond,London,,TW9 1NW
London,Greater London,5810,RICHMOND UPON THAMES,0,520185.38,174560.73,0.26174,,21,Fife Road,East Sheen,London,,SW14 7EJ
London,Greater London,5810,RICHMOND UPON THAMES,0,517104.68,174772.41,0.105605,,57,The Avenue,Twickenham,Richmond,,TW1 1QU
London,Greater London,5810,RICHMOND UPON THAMES,0,519885.21,175414.38,0.156129,,Graemesdyke Cottage,Graemesdyke Avenue,East Sheen,London,,SW14 7BJ
London,Greater London,5810,RICHMOND UPON THAMES,0,517517.14,171825.55,0.642364,Craig House,,Craig Road,Ham,London,,TW10 7LS
London,Greater London,5810,RICHMOND UPON THAMES,0,517299.86,170343.77,12.7364,Normansfield Hospital,,Kingston Road/  Avenue,,London,,TW11 9PR
London,Greater London,5810,RICHMOND UPON THAMES,581000011,516295.43,173157.61,0.74529,Twickenham Riverside,Jan-33,King Street,Twickenham,London,,TW1 3DX
London,Greater London,5810,RICHMOND UPON THAMES,581000012,515962.79,173637.2,1.28976,Twickenham Post Office & Sorting Office,109,London Road,Twickenham,London,,TW1 1AA
London,Greater London,5810,RICHMOND UPON THAMES,0,514956.4,172703.07,0.751309,Air Sea House & adjacent properties,,Third Cross Road,Twickenham,London,,TW2 5DU
London,Greater London,5810,RICHMOND UPON THAMES,0,517487.56,174119.99,0.289382,,40,Cambridge Park,Richmond,London,,TW1 2JU
London,Greater London,5810,RICHMOND UPON THAMES,0,516804.67,172119.95,0.103355,Central Service Station,2,Croft Way,Ham,London,,TW10 7SD
London,Greater London,5810,RICHMOND UPON THAMES,0,518122.64,175163.49,1.83999,Richmond railway station,,Kew Road,Richmond,London,,TW9 1UD
London,Greater London,5810,RICHMOND UPON THAMES,0,518609.22,174436.17,0.260807,,10,Kings Road,Richmond,London,,TW10 6NR
London,Greater London,5810,RICHMOND UPON THAMES,0,518055.66,174124.58,0.127927,Terrace Yard,,Petersham Road,Richmond,London,,TW10 6UX
London,Greater London,5810,RICHMOND UPON THAMES,0,514071.59,172402.02,0.482589,Fountain Public House,152,Sixth Cross,Twickenham,London,,TW2 5PE
London,Greater London,5810,RICHMOND UPON THAMES,581000031,516137.94,173694.01,0.926766,Twickenham Railway Station,,London Road,Twickenham,London,,TW1 1BD
London,Greater London,5810,RICHMOND UPON THAMES,0,515403.41,173745.5,8.63762,Richmond Upon Thames College,,Egerton Road,Twickenham,London,,TW2 7SL
London,Greater London,5810,RICHMOND UPON THAMES,0,519070.26,176041.35,0.185131,ASG Designs,119-123,Sandycombe Road,Richmond,London,,TW9 2EN
London,Greater London,5810,RICHMOND UPON THAMES,0,515317.35,174550.22,1.79953,Twickenham Rugby Stadium,,21 Rugby Road,Twickenham,London,,TW7 7LS
London,Greater London,5810,RICHMOND UPON THAMES,0,517541.06,170254.68,0.511038,The Avenue Centre,1,Normansfield Avenue,,London,,TW11 9RP
London,Greater London,5810,RICHMOND UPON THAMES,0,516371.71,171660.74,0.177478,,38,Twickenham Road,,Middlesex,,TW11 8AW
London,Greater London,5210,CAMDEN,521000281,527623.85,183651.8,0.410007,,ST EDMUNDS OFFICE,FORMER CAR PARK AND ADJACENT LAND,TO SOUTH OF BARROW HILL RESERVOIR,PRIMROSE HILL,,NW8 7QU
London,Greater London,5210,CAMDEN,521000160,529238.16,182885.64,0.60079,BHS WAREHOUSE,132 TO 140,HAMPSTEAD ROAD,,,,NW1 2BX
London,Greater London,5210,CAMDEN,0,529882.55,183066.62,1.24082,,MIDLAND ROAD SITE,LAND TO NORTH OF SITE 28A,BOUNDED BY BRILL PLACE/OUSSOULTON ST,AND MIDLAND ROAD,,NW1 1HG
London,Greater London,5210,CAMDEN,521000282,530800.74,181954.98,0.414278,,32 TO 46,THEOBALDS ROAD AND COCKPIT YARD,CAMDEN,CAMDEN,,WC1N 2NP
London,Greater London,5210,CAMDEN,521000207,530966.95,182259.65,1.17731,,ROYAL MAIL,PHOENIX PLACE,,,,WC1X 0DA
London,Greater London,5210,CAMDEN,521000280,530245.07,181435.65,0.398986,ROYAL MAIL SORTING OFFICE,21 TO 31,NEW OXFORD STREET,CAMDEN,CAMDEN,,WC1A 1BA
London,Greater London,5840,SOUTHWARK,584000286,532454.24,176930.99,0.313606,,272 TO 304,CAMBERWELL ROAD,MEDLAR STREET,SOUTHWARK,,SE5 0DL
London,Greater London,5840,SOUTHWARK,584000211,534051.48,179304.29,3.3664,,Land bounded by,"Abbey Street, Old Jamaica Road, Rouel Street, Frean Street, Thurland Road, Dockley Road, Eind Street",Bermondsey,London,,SE16 4RP
London,Greater London,5840,SOUTHWARK,584000040,531517.39,180225.16,0.11809,,20 TO 22,HATFIELDS,,SOUTHWARK,,SE1 8ND
London,Greater London,5840,SOUTHWARK,584000191,532482.31,180094.57,0.72927,,15 TO 23,SOUTHWARK STREET,LONDON,SOUTHWARK,,SE1 1GF
London,Greater London,5030,CITY OF LONDON,503000110,532348.62,181311.64,0.380979,,14 TO 18,GRESHAM STREET,,LONDON,,EC2V 8DP
London,Greater London,5210,CAMDEN,521000256,529482.24,182778.46,11.9542,,EUSTON STATION,EUSTON ROAD,,,,NW1 2EE
London,Greater London,5210,CAMDEN,521000255,527660.59,187431.43,4.90671,,ATHLONE HOUSE,HAMPSTEAD LANE,,,,N6 4RU
London,Greater London,5210,CAMDEN,521000164,530555.19,182538.28,0.860826,,KINGSWAY COLLEGE,SIDMOUTH STREET,,,,WC1H 8JB
London,Greater London,5210,CAMDEN,521000258,530017.61,181337.96,0.699244,ST GILES COURT,1 TO 13,ST GILES HIGH STREET,,,,WC2H 8LB
London,Greater London,5210,CAMDEN,521000273,529880.28,181284.72,0.45912,,DENMARK PLACE SITE,DENMARK STREET,ST GILES HIGH STREET,WC2,,WC2H 8NL
London,Greater London,5210,CAMDEN,521000276,528792.25,184184.03,0.404831,,HAWLEY WHARF,OFF HAVEN STREET,CAMDEN,CAMDEN,,NW1 8QY
London,Greater London,5210,CAMDEN,521000026,528553.33,184210.87,1.36874,,CAMDEN LOCK AND STANLEY SIDINGS,CHALK FARM ROAD,,,,NW1 8AH
London,Greater London,5210,CAMDEN,521000271,529275.29,181821.27,0.303007,,CLEVELAND STREET,MIDDLESEX HOSPITAL ANNEXE,CAMDEN,CAMDEN,,W1T 4JU
London,Greater London,5210,CAMDEN,521000275,525086.42,185588.49,0.333357,,37 TO 63 HONDA GARAGE,FORTUNE GREEN ROAD,CAMDEN,CAMDEN,,NW6 1DR
London,Greater London,5210,CAMDEN,521000260,525606.09,184867.46,0.475898,,156,WEST END LANE,,,,NW6 1SD
London,Greater London,5210,CAMDEN,521000272,528750.82,185685.75,0.355428,,COLLEGE LANE,FORMER BR,STAFF CLUB,,,NW5 1BJ
London,Greater London,5210,CAMDEN,521000270,528438,184156.71,2.81735,,SAFEWAY STORE AND CAR PARK,CHALK FARM ROAD,,,,NW1 8HQ
London,Greater London,5210,CAMDEN,521000257,529929.24,182998.39,1.71683,,REAR OF THE BRITISH LIBRARY,MIDLAND ROAD,,,,NW1 1HG
London,Greater London,5210,CAMDEN,0,525225.38,183935.71,0.273737,,146-162 and 4-10,Kilburn High Road (EXCEPT RETAIL UNITS) and Kingsgate Road,London,,,NW6 4JD
London,Greater London,5210,CAMDEN,521000158,528902.76,183915.24,0.0547745,,CAMDEN TOWN TUBE STATION,CAMDEN HIGH STREET,,,,NW1 8NH
London,Greater London,5210,CAMDEN,521000274,529458.47,182451.91,0.35239,,FORMER ELIZABETH GARRETT ANDERSON HOSPITAL,124 154 EUSTON RD,CAMDEN,CAMDEN,,NW1 2DA
London,Greater London,5210,CAMDEN,521000283,525434.13,185160.71,0.114054,,148 TO152,WEST END LANE,,CAMDEN,,NW6 1RP
London,Greater London,5210,CAMDEN,521000259,525438.49,184670.42,0.528042,,187 TO 199,WEST END LANE,,,,NW6 2LJ
London,Greater London,5210,CAMDEN,0,530285.19,181262.4,0.161925,,"60-72 Shorts Gardens,  17-20 Drury Lane,  2-16 Betterton Street,",,,,,WC2H 9AH
London,Greater London,5210,CAMDEN,0,529534.91,181663.26,0.13747,,"7-15 Whitfield St,",,,,,W1T 2SB
London,Greater London,5210,CAMDEN,0,531038.54,182039.86,0.244511,,"132-134 Grays Inn Rd, 170-178 Clerkenwell Rd",,,,,EC1R 4PQ
London,Greater London,5210,CAMDEN,0,530402.76,182980.2,0.108371,,"Lighthouse block,  Pentonville Rd",,,,,N1 9NP
London,Greater London,5210,CAMDEN,0,529468.18,182114.56,0.21897,,"UCLH Obstetrics Site, Huntley Street",,,,,WC1E 6JD
London,Greater London,5210,CAMDEN,0,525593.9,184779.63,0.242312,,"148-152 West End Lane, Site 4",,,,,NW6 1SD
London,Greater London,5210,CAMDEN,0,529381.25,182176.12,0.224542,,Grafton Way (Odeon Cinema Site),,,,,WC1E 6DZ
London,Greater London,5210,CAMDEN,0,529331.17,181762.03,0.106546,,"Arthur Stanley House,  44-50 Tottenham Street",,,,,W1T 4RN
London,Greater London,5210,CAMDEN,0,525626.23,184681.2,0.22048,,"14 Blackburn Road,  NW6",,,,,NW6 1RZ
London,Greater London,5570,ISLINGTON,557000379,531345.38,185313.86,0.248516,,36 TO 38,DRAYTON PARK,LOWER HOLLOWAY,ISLINGTON,,N5 1PB
London,Greater London,5570,ISLINGTON,0,530198.88,184804.06,7.2912,MARKET ESTATE,,MARKET ROAD,ISLINGTON,LONDON,,N7 9DY
London,Greater London,5840,SOUTHWARK,0,533991.97,173981.53,0.16416,Emmanuel Church,261,Barry Road,,,,SE22 0BH
London,Greater London,5840,SOUTHWARK,0,533887.33,178205.29,0.112375,Success House,419 - 23,Old Kent Road,,,,SE1 5EQ
London,Greater London,5030,CITY OF LONDON,503000012,532615.41,180859.68,0.661288,,78,CANNON STREET,,LONDON,,EC4N 6AP
London,Greater London,5600,KENSINGTON AND CHELSEA,560000008,524873.88,178734.56,0.250944,,PHASE II FENELON PLACE,WARWICK ROAD,,KENSINGTON,,W14 8PU
London,Greater London,5600,KENSINGTON AND CHELSEA,560000019,527446.03,178777.65,0.474066,,CLEARINGS 1 AND 2,DRAYCOTT AVENUE,,SOUTH KENSINGTON,,SW3 2LX
London,Greater London,5600,KENSINGTON AND CHELSEA,560000059,527447.04,177893.95,0.312395,,73 TO 79,CHELSEA MANOR STREET,,CHELSEA,,SW3 5QW
London,Greater London,5600,KENSINGTON AND CHELSEA,0,526266.64,177397.99,0.126207,Kingsgate House,536,Kings Road,Chelsea,,,SW10 0TL
London,Greater London,5210,CAMDEN,0,528612.85,184363.69,0.116812,,1-5 Harmood Grove,,,,,NW1 8DB
London,Greater London,5210,CAMDEN,0,528572.2,184321.44,0.121252,,6-12 Harmood Street and Rear of Chalk Farm Road,,,,,NW1 8AJ
London,Greater London,5210,CAMDEN,0,525882.07,184874.18,0.189431,,Sub-station,Lithos Road,,,,NW3 6ES
London,Greater London,5210,CAMDEN,0,525962.91,185127.71,0.241286,,341-359 and 27,Finchley Road and Lymington Road,London,,,NW3 6ET
London,Greater London,5210,CAMDEN,0,526232.22,186402.41,0.218022,,Old Court House,North End Way,LONDON,,,NW3 7ER
London,Greater London,5210,CAMDEN,0,525624.78,186110.13,0.157504,,52,REDINGTON ROAD,LONDON,,,NW3 7RS
London,Greater London,5210,CAMDEN,0,526740.48,184664.72,0.173864,,42 - 45,Belsize Park,London,,,NW3 4EE
London,Greater London,5210,CAMDEN,0,527348.03,184495.04,0.125449,,"Flat 1, 13",Eton Avenue,London,,,NW3 3EL
London,Greater London,5210,CAMDEN,0,528584.4,184723.63,0.179156,Travellers Site to rear,52,"Prince Of Wales Road, (part) Dalby Street, (part) Wilkin Street Mews",London,,,NW5 4BA
London,Greater London,5210,CAMDEN,0,528657.1,184737.86,0.26547,Site of Former St Richard of Chichester School,40,Prince of Wales Road,LONDON,,,NW5 3LN
London,Greater London,5210,CAMDEN,0,528242.46,184084.97,0.178311,,Rear of 52-88 and 1-2,Gloucester Avenue and Dumpton Place,London,,,NW1 8JD
London,Greater London,5210,CAMDEN,0,525396.22,185509.46,0.102965,,523,Finchley Road,London,,,NW3 7BT
London,Greater London,5210,CAMDEN,0,528784.37,184765.82,0.314266,,Kentish Town Sports Centre,Prince Of Wales Road,London,,,NW5 3DU
London,Greater London,5210,CAMDEN,0,529570.3,183078.81,0.459828,,"St Mary And St Pancras CE Primary School, 45-47",Polygon Road,London,,,NW1 1SR
London,Greater London,5210,CAMDEN,0,530650.86,182879.74,0.103151,,13 and 146-146A,Britannia Street and Wicklow Street,London,,,WC1X 9JN
London,Greater London,5210,CAMDEN,0,526883.41,184273.18,0.285683,,2-20 and 157A,Winchester Road and Fellows Road,London,,,NW3 3JJ
London,Greater London,5210,CAMDEN,0,527121.63,183772.59,0.212879,38-40,Avenue Road,London,,,,NW8 6HS
London,Greater London,5570,ISLINGTON,557000357,532085.17,183063.15,4.75857,CITY ROAD BASIN,WHARF ROAD,CITY ROAD AND GRAHAM STREET,,ISLINGTON,,N1 8JX
London,Greater London,5570,ISLINGTON,0,532091.76,182497.41,0.807082,"53, 61 And 85",20-24 Seward Street,Central Street,,ISLINGTON,,EC1V 8AN
London,Greater London,5570,ISLINGTON,0,532081.58,182577.64,0.412468,"City Central Estate, 89-93",61 Lever Street And 35 Seward Street ( 37 And 39 ),Central Street,,ISLINGTON,,EC1V 8AL
London,Greater London,5570,ISLINGTON,0,532052.89,185229.84,0.823805,"Aberdeen House, Lodge & Studios, 22-24",,Highbury Grove,,ISLINGTON,,N5 2EA
London,Greater London,5570,ISLINGTON,0,530162.32,185418.05,0.111333,,376-380,CAMDEN ROAD,,LONDON,,N7 0LG
London,Greater London,5570,ISLINGTON,0,531440.04,184069.57,0.175193,166-198,,Liverpool Road,,ISLINGTON,,N1 1LA
London,Greater London,5570,ISLINGTON,557000360,531263.67,186787.76,1.02633,CITY NORTH SITE AND GOODWIN STREET CAR PARK,,GOODWIN STREET,FINSBURY PARK,LONDON,,N4 3HQ
London,Greater London,5570,ISLINGTON,557000369,529453.65,186376.51,1.77189,,HOLLOWAY BUS GARAGE,MONNERY ROAD,UPPER HOLLOWAY,ISLINGTON,,N19 5RR
London,Greater London,5570,ISLINGTON,557000383,531337.72,183285.34,0.504447,,32 TO 64 CHAPEL MARKET AND 84 TO 94,WHITE LION STREET,ANGEL,ISLINGTON,,N1 9PF
London,Greater London,5570,ISLINGTON,557000390,532125.29,186140.49,0.28229,,CONGREGATIONAL CHURCH,HIGHBURY QUADRANT,ISLINGTON,LONDON,,N5 2TE
London,Greater London,5570,ISLINGTON,557000376,531537.84,183192.2,0.255837,ADJOINING LAND,FORMER STATION,1 TO 7 TORRENS STREET AND CITY ROAD,ANGEL,ISLINGTON,,EC1V 1NQ
London,Greater London,5570,ISLINGTON,557000378,531550.12,184723.7,0.573461,,HIGHBURY AND ISLINGTON STATION,HIGHBURY CORNER,,ISLINGTON,,N7 8QL
London,Greater London,5570,ISLINGTON,557000382,531293.78,183385.37,0.869717,,SAINSBURYS STORE AND CAR PARK,TOLPUDDLE STREET,ANGEL,ISLINGTON,,N1 0RW
London,Greater London,5570,ISLINGTON,557000365,532200.92,182795.43,1.89618,ST LUKES LIBRARY,119,LEVER STREET,,ISLINGTON,,EC1V 2PU
London,Greater London,5570,ISLINGTON,557000358,529342.15,186830.2,3.98912,,LAND BORDERED BY,HIGHGATE HILL MACDONALD ROAD JUNCTION ROAD AND VORLEY ROAD,ARCHWAY,ISLINGTON,,N19 5RQ
London,Greater London,5570,ISLINGTON,0,531202.49,184421.07,0.974904,Barnsbury Complex,,Offord Road,,ISLINGTON,,N1 1HH
London,Greater London,5570,ISLINGTON,0,531537.57,182364.94,0.220233,Rosemary School Annexe,15,Woodbridge Street,,ISLINGTON,,EC1R 0LL
London,Greater London,5570,ISLINGTON,0,530471,184818.54,0.234615,14-18 & 20-26,,Market Road,,ISLINGTON,,N7 9PW
London,Greater London,5840,SOUTHWARK,584000184,535010.26,177577.73,0.231602,,6 TO 28 DERELECT BUILDING AT,SYLVAN GROVE,LONDON,SOUTHWARK,,SE15 1PE
London,Greater London,5840,SOUTHWARK,584000203,532002.69,180422.13,2.55632,LAND AT,TATE MODERN,BANKSIDE,BANKSIDE,,,SE1 9TG
London,Greater London,5840,SOUTHWARK,584000135,534688.41,177689.47,0.0360616,,685 TO 689,OLD KENT ROAD,,SOUTHWARK,,SE15 1JS
London,Greater London,5840,SOUTHWARK,584000192,531893.31,180148.25,0.244931,,CAR PARK LAVINGTON STREET,GREAT SUFFOLK STREET,LONDON,SOUTHWARK,,SE1 0NZ
London,Greater London,5840,SOUTHWARK,584000210,533995.8,179262.25,0.814727,,89,Spa Road,Bermondsey,London,,SE16 3RA
London,Greater London,5840,SOUTHWARK,584000223,535834.37,179572.28,1.24231,,Mulberry Business Park,Canada Water,,London,,SE16 7LB
London,Greater London,5840,SOUTHWARK,584000085,534324.31,176434.42,0.618835,TOWER CINEMA SITE,110 TO 120,RYE LANE AND MONTCRIEF STREET,,SOUTHWARK,,SE15 4ST
London,Greater London,5840,SOUTHWARK,584000136,534468.98,176285.63,3.9007,COPELAND ROAD BUS GARAGE,117 TO 149 RYE LANE,1 TO 27 BOURNEMOUTH ROAD AND 133 TO 151 COPELAND ROAD,,PECKHAM RYE,,SE15 3SN
London,Greater London,5840,SOUTHWARK,584000204,533044.94,180085.08,6.54926,,LONDON BRIDGE STATION,STAINER STREET,,LONDON,,SE1 2EG
London,Greater London,5840,SOUTHWARK,584000207,532270.68,179490.13,0.326174,,21,HARPER ROAD,ELEPHANT AND CASTLE,LONDON,,SE1 6AW
London,Greater London,5840,SOUTHWARK,584000209,533708.9,179219.76,3.62196,,LAND BOUNDED BY,SPA ROAD AND NECKINGER AND GRANGE WALK AND THE GRANGE,BERMONDSEY,LONDON,,SE1 3EW
London,Greater London,5840,SOUTHWARK,584000212,534242.92,179410.95,0.585639,,ST JAMES SCHOOL,JAMAICA ROAD,BERMONDSEY,LONDON,,SE16 4SU
London,Greater London,5840,SOUTHWARK,584000217,535508.96,179617.1,2.10069,,SITE A,CANADA WATER,,LONDON,,SE16 6PG
London,Greater London,5840,SOUTHWARK,584000219,535455.81,179346.89,0.553758,,SITE F,CANADA WATER,,LONDON,,SE16 7BQ
London,Greater London,5840,SOUTHWARK,584000220,535548.62,179505.8,0.851064,,SITE B,Canada Water,,London,,SE16 7LL
London,Greater London,5840,SOUTHWARK,584000221,535679.21,179440.15,1.94109,,SITE C,Canada Water,,Lonson,,SE16 7LL
London,Greater London,5840,SOUTHWARK,584000218,536362.43,179878.51,3.20445,,Downtown Site,Canada Water,,London,,SE16 5LQ
London,Greater London,5840,SOUTHWARK,0,535657.04,179158.59,7.32075,,Site G,Canada Water,,London,,SE16 7LL
London,Greater London,5840,SOUTHWARK,584000225,535903.72,179374.85,7.93664,,Harmsworth Quays,Canada Water,,London,,SE16 7LW
London,Greater London,5840,SOUTHWARK,584000228,536197.97,179010.89,0.383429,,Surrey Docks Water Sports Centre,Rope Street,Canada Water,LONDON,,SE16 7RR
London,Greater London,5840,SOUTHWARK,584000229,536644.28,179002.74,0.672322,,YARD IN ASSOCIATION WITH,MARINA,CANADA WATER,LONDON,,SE16 7TY
London,Greater London,5840,SOUTHWARK,584000230,532515.16,179194.63,0.505375,,ALBERT BARNES HOUSE,Harper Road,ELEPHANT AND CASTLE,LONDON,,SE1 6AE
London,Greater London,5840,SOUTHWARK,584000231,531857.78,178880.86,0.729738,,ELEPHANT AND CASTLE LEISURE CENTRE,ELEPHANT AND CASTLE,ELEPHANT AND CASTLE,LONDON,,SE1 6SQ
London,Greater London,5840,SOUTHWARK,584000232,532598.81,178614.55,1.20145,,NURSERY ROW PARK CAR PARKS,WADDING AND BRANDON STREET,ELEPHANT AND CASTLE,,,SE17 1LG
London,Greater London,5840,SOUTHWARK,584000233,532187.74,178302.8,1.58654,,MANOR PLACE DEPOT,MANOR PLACE,WALWORTH,LONDON,,SE17 3JR
London,Greater London,5840,SOUTHWARK,584000235,531539.98,177391.36,0.537413,,LAND IMMEDIATELY TO SOUTH EAST OF,CORNER OF BOLTON CRESCENT AND CAMBERWELL NEW ROAD,CAMBERWELL,LONDON,,SE5 0SE
London,Greater London,5840,SOUTHWARK,584000236,532207.24,176696.77,1.7273,,CAMBERWELL STATION ROAD,CAMBERWELL STATION ROAD,CAMBERWELL,LONDON,,SE5 9JN
London,Greater London,5840,SOUTHWARK,584000237,533401.21,177189.59,1.04194,,UNITS 1 TO 13,SAMUEL JONES INDUSTRIAL ESTATE,CAMBERWELL,LONDON,,SE15 6ES
