Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Dwelling Stock by Council Tax Band; Total,Count;Dwelling Stock by Council Tax Band; Band A,Count;Dwelling Stock by Council Tax Band; Band B,Count;Dwelling Stock by Council Tax Band; Band C,Count;Dwelling Stock by Council Tax Band; Band D,Count;Dwelling Stock by Council Tax Band; Band E,Count;Dwelling Stock by Council Tax Band; Band F,Count;Dwelling Stock by Council Tax Band; Band G,Count;Dwelling Stock by Council Tax Band; Band H,Count;Dwelling Stock by Council Tax Band; Band I,Count;Dwelling Stock by Council Tax Band; Band X; Unallocated,,Percent;Dwelling Stock by Council Tax Band; Band A,Percent;Dwelling Stock by Council Tax Band; Band B,Percent;Dwelling Stock by Council Tax Band; Band C,Percent;Dwelling Stock by Council Tax Band; Band D,Percent;Dwelling Stock by Council Tax Band; Band E,Percent;Dwelling Stock by Council Tax Band; Band F,Percent;Dwelling Stock by Council Tax Band; Band G,Percent;Dwelling Stock by Council Tax Band; Band H,Percent;Dwelling Stock by Council Tax Band; Band I,Percent;Dwelling Stock by Council Tax Band; Band X; Unallocated
00BHGG0001,00BH,Waltham Forest,E02000912,E01004395,117,0,5,111,1,0,0,0,0,0,0,,0,4.27,94.87,0.85,0,0,0,0,0,0
00BHGG0002,00BH,Waltham Forest,E02000911,E01004397,109,0,47,31,31,0,0,0,0,0,0,,0,43.12,28.44,28.44,0,0,0,0,0,0
00BHGG0003,00BH,Waltham Forest,E02000911,E01004392,116,0,93,8,15,0,0,0,0,0,0,,0,80.17,6.9,12.93,0,0,0,0,0,0
00BHGG0004,00BH,Waltham Forest,E02000911,E01004392,128,0,35,67,26,0,0,0,0,0,0,,0,27.34,52.34,20.31,0,0,0,0,0,0
00BHGG0005,00BH,Waltham Forest,E02000911,E01004392,230,25,147,30,27,1,0,0,0,0,0,,10.87,63.91,13.04,11.74,0.43,0,0,0,0,0
00BHGG0006,00BH,Waltham Forest,E02000911,E01004394,150,14,68,27,38,2,1,0,0,0,0,,9.33,45.33,18,25.33,1.33,0.67,0,0,0,0
00BHGG0007,00BH,Waltham Forest,E02000908,E01004391,137,1,50,49,37,0,0,0,0,0,0,,0.73,36.5,35.77,27.01,0,0,0,0,0,0
00BHGG0008,00BH,Waltham Forest,E02000908,E01004393,150,0,105,41,1,3,0,0,0,0,0,,0,70,27.33,0.67,2,0,0,0,0,0
00BHGG0009,00BH,Waltham Forest,E02000908,E01004391,135,0,90,45,0,0,0,0,0,0,0,,0,66.67,33.33,0,0,0,0,0,0,0
00BHGG0010,00BH,Waltham Forest,E02000908,E01004391,118,0,80,18,20,0,0,0,0,0,0,,0,67.8,15.25,16.95,0,0,0,0,0,0
00BHGG0011,00BH,Waltham Forest,E02000911,E01004392,129,1,50,27,46,5,0,0,0,0,0,,0.78,38.76,20.93,35.66,3.88,0,0,0,0,0
00BHGG0012,00BH,Waltham Forest,E02000911,E01004397,234,11,89,132,2,0,0,0,0,0,0,,4.7,38.03,56.41,0.85,0,0,0,0,0,0
00BHGG0013,00BH,Waltham Forest,E02000911,E01004394,118,1,28,38,50,1,0,0,0,0,0,,0.85,23.73,32.2,42.37,0.85,0,0,0,0,0
00BHGG0014,00BH,Waltham Forest,E02000908,E01004391,160,0,110,22,25,3,0,0,0,0,0,,0,68.75,13.75,15.63,1.88,0,0,0,0,0
00BHGG0015,00BH,Waltham Forest,E02000911,E01004394,117,0,61,21,35,0,0,0,0,0,0,,0,52.14,17.95,29.91,0,0,0,0,0,0
00BHGG0016,00BH,Waltham Forest,E02000911,E01004394,138,8,71,20,39,0,0,0,0,0,0,,5.8,51.45,14.49,28.26,0,0,0,0,0,0
00BHGG0017,00BH,Waltham Forest,E02000911,E01004394,144,1,103,2,38,0,0,0,0,0,0,,0.69,71.53,1.39,26.39,0,0,0,0,0,0
00BHGG0018,00BH,Waltham Forest,E02000912,E01004395,122,1,23,88,10,0,0,0,0,0,0,,0.82,18.85,72.13,8.2,0,0,0,0,0,0
00BHGG0019,00BH,Waltham Forest,E02000911,E01004394,148,0,112,22,14,0,0,0,0,0,0,,0,75.68,14.86,9.46,0,0,0,0,0,0
00BHGG0020,00BH,Waltham Forest,E02000912,E01004395,108,0,27,74,7,0,0,0,0,0,0,,0,25,68.52,6.48,0,0,0,0,0,0
00BHGG0021,00BH,Waltham Forest,E02000912,E01004395,113,0,3,105,5,0,0,0,0,0,0,,0,2.65,92.92,4.42,0,0,0,0,0,0
00BHGG0022,00BH,Waltham Forest,E02000912,E01004395,132,0,2,113,14,3,0,0,0,0,0,,0,1.52,85.61,10.61,2.27,0,0,0,0,0
00BHGG0023,00BH,Waltham Forest,E02000906,E01004396,132,19,40,38,35,0,0,0,0,0,0,,14.39,30.3,28.79,26.52,0,0,0,0,0,0
00BHGG0024,00BH,Waltham Forest,E02000906,E01004396,136,1,14,112,9,0,0,0,0,0,0,,0.74,10.29,82.35,6.62,0,0,0,0,0,0
00BHGG0025,00BH,Waltham Forest,E02000906,E01004396,146,1,37,91,16,1,0,0,0,0,0,,0.68,25.34,62.33,10.96,0.68,0,0,0,0,0
00BHGG0026,00BH,Waltham Forest,E02000906,E01004396,130,2,10,115,3,0,0,0,0,0,0,,1.54,7.69,88.46,2.31,0,0,0,0,0,0
00BHGG0027,00BH,Waltham Forest,E02000906,E01004396,145,0,6,127,12,0,0,0,0,0,0,,0,4.14,87.59,8.28,0,0,0,0,0,0
00BHGG0028,00BH,Waltham Forest,E02000908,E01004393,138,0,96,42,0,0,0,0,0,0,0,,0,69.57,30.43,0,0,0,0,0,0,0
00BHGG0029,00BH,Waltham Forest,E02000908,E01004393,147,0,104,38,5,0,0,0,0,0,0,,0,70.75,25.85,3.4,0,0,0,0,0,0
00BHGG0030,00BH,Waltham Forest,E02000911,E01004397,144,0,75,36,32,1,0,0,0,0,0,,0,52.08,25,22.22,0.69,0,0,0,0,0
00BHGG0031,00BH,Waltham Forest,E02000911,E01004397,120,4,37,9,68,2,0,0,0,0,0,,3.33,30.83,7.5,56.67,1.67,0,0,0,0,0
00BHGG0032,00BH,Waltham Forest,E02000911,E01004392,138,0,117,17,4,0,0,0,0,0,0,,0,84.78,12.32,2.9,0,0,0,0,0,0
00BHGG0033,00BH,Waltham Forest,E02000908,E01004393,148,0,100,44,4,0,0,0,0,0,0,,0,67.57,29.73,2.7,0,0,0,0,0,0
00BHGG0034,00BH,Waltham Forest,E02000911,E01004397,115,0,32,48,35,0,0,0,0,0,0,,0,27.83,41.74,30.43,0,0,0,0,0,0
00BHGG0035,00BH,Waltham Forest,E02000908,E01004393,126,0,102,24,0,0,0,0,0,0,0,,0,80.95,19.05,0,0,0,0,0,0,0
00BHGG0036,00BH,Waltham Forest,E02000911,E01004397,108,2,51,9,46,0,0,0,0,0,0,,1.85,47.22,8.33,42.59,0,0,0,0,0,0
00BHGG0037,00BH,Waltham Forest,E02000908,E01004391,127,5,33,71,18,0,0,0,0,0,0,,3.94,25.98,55.91,14.17,0,0,0,0,0,0
00BHGG0038,00BH,Waltham Forest,E02000911,E01004392,143,0,46,89,8,0,0,0,0,0,0,,0,32.17,62.24,5.59,0,0,0,0,0,0
00BHGG0039,00BH,Waltham Forest,E02000908,E01004391,164,0,146,17,1,0,0,0,0,0,0,,0,89.02,10.37,0.61,0,0,0,0,0,0
00BHGG0040,00BH,Waltham Forest,E02000908,E01004393,129,0,98,17,13,0,0,1,0,0,0,,0,75.97,13.18,10.08,0,0,0.78,0,0,0
00BHGH0001,00BH,Waltham Forest,E02000908,E01004404,162,2,34,102,24,0,0,0,0,0,0,,1.23,20.99,62.96,14.81,0,0,0,0,0,0
00BHGH0002,00BH,Waltham Forest,E02000903,E01004403,129,0,16,111,2,0,0,0,0,0,0,,0,12.4,86.05,1.55,0,0,0,0,0,0
00BHGH0003,00BH,Waltham Forest,E02000903,E01004398,140,0,13,120,6,1,0,0,0,0,0,,0,9.29,85.71,4.29,0.71,0,0,0,0,0
00BHGH0004,00BH,Waltham Forest,E02000903,E01004403,123,1,31,89,1,1,0,0,0,0,0,,0.81,25.2,72.36,0.81,0.81,0,0,0,0,0
00BHGH0005,00BH,Waltham Forest,E02000908,E01004401,163,0,14,118,31,0,0,0,0,0,0,,0,8.59,72.39,19.02,0,0,0,0,0,0
00BHGH0006,00BH,Waltham Forest,E02000903,E01004400,126,2,13,89,21,1,0,0,0,0,0,,1.59,10.32,70.63,16.67,0.79,0,0,0,0,0
00BHGH0007,00BH,Waltham Forest,E02000903,E01004402,144,4,30,109,0,1,0,0,0,0,0,,2.78,20.83,75.69,0,0.69,0,0,0,0,0
00BHGH0008,00BH,Waltham Forest,E02000908,E01004401,127,4,33,67,21,2,0,0,0,0,0,,3.15,25.98,52.76,16.54,1.57,0,0,0,0,0
00BHGH0009,00BH,Waltham Forest,E02000908,E01004404,114,0,85,29,0,0,0,0,0,0,0,,0,74.56,25.44,0,0,0,0,0,0,0
00BHGH0010,00BH,Waltham Forest,E02000908,E01004404,122,0,10,31,78,3,0,0,0,0,0,,0,8.2,25.41,63.93,2.46,0,0,0,0,0
00BHGH0011,00BH,Waltham Forest,E02000903,E01004399,128,16,0,76,36,0,0,0,0,0,0,,12.5,0,59.38,28.13,0,0,0,0,0,0
00BHGH0012,00BH,Waltham Forest,E02000903,E01004400,129,2,18,106,3,0,0,0,0,0,0,,1.55,13.95,82.17,2.33,0,0,0,0,0,0
00BHGH0013,00BH,Waltham Forest,E02000903,E01004403,133,8,15,60,50,0,0,0,0,0,0,,6.02,11.28,45.11,37.59,0,0,0,0,0,0
00BHGH0014,00BH,Waltham Forest,E02000903,E01004399,107,0,5,7,95,0,0,0,0,0,0,,0,4.67,6.54,88.79,0,0,0,0,0,0
00BHGH0015,00BH,Waltham Forest,E02000903,E01004399,120,0,0,53,67,0,0,0,0,0,0,,0,0,44.17,55.83,0,0,0,0,0,0
00BHGH0016,00BH,Waltham Forest,E02000903,E01004399,107,0,4,99,4,0,0,0,0,0,0,,0,3.74,92.52,3.74,0,0,0,0,0,0
00BHGH0017,00BH,Waltham Forest,E02000903,E01004398,117,0,0,1,98,18,0,0,0,0,0,,0,0,0.85,83.76,15.38,0,0,0,0,0
00BHGH0018,00BH,Waltham Forest,E02000903,E01004398,111,0,22,79,10,0,0,0,0,0,0,,0,19.82,71.17,9.01,0,0,0,0,0,0
00BHGH0019,00BH,Waltham Forest,E02000903,E01004399,125,0,68,55,2,0,0,0,0,0,0,,0,54.4,44,1.6,0,0,0,0,0,0
00BHGH0020,00BH,Waltham Forest,E02000903,E01004403,108,0,1,102,5,0,0,0,0,0,0,,0,0.93,94.44,4.63,0,0,0,0,0,0
00BHGH0021,00BH,Waltham Forest,E02000903,E01004398,186,0,57,92,37,0,0,0,0,0,0,,0,30.65,49.46,19.89,0,0,0,0,0,0
00BHGH0022,00BH,Waltham Forest,E02000903,E01004400,139,0,9,116,14,0,0,0,0,0,0,,0,6.47,83.45,10.07,0,0,0,0,0,0
00BHGH0023,00BH,Waltham Forest,E02000903,E01004398,128,0,3,74,50,0,0,0,1,0,0,,0,2.34,57.81,39.06,0,0,0,0.78,0,0
00BHGH0024,00BH,Waltham Forest,E02000903,E01004400,126,1,28,84,12,1,0,0,0,0,0,,0.79,22.22,66.67,9.52,0.79,0,0,0,0,0
00BHGH0025,00BH,Waltham Forest,E02000903,E01004402,141,4,62,67,8,0,0,0,0,0,0,,2.84,43.97,47.52,5.67,0,0,0,0,0,0
00BHGH0026,00BH,Waltham Forest,E02000903,E01004400,127,14,52,47,14,0,0,0,0,0,0,,11.02,40.94,37.01,11.02,0,0,0,0,0,0
00BHGH0027,00BH,Waltham Forest,E02000903,E01004403,117,1,24,92,0,0,0,0,0,0,0,,0.85,20.51,78.63,0,0,0,0,0,0,0
00BHGH0028,00BH,Waltham Forest,E02000908,E01004401,127,0,7,118,2,0,0,0,0,0,0,,0,5.51,92.91,1.57,0,0,0,0,0,0
00BHGH0029,00BH,Waltham Forest,E02000903,E01004402,122,0,8,113,1,0,0,0,0,0,0,,0,6.56,92.62,0.82,0,0,0,0,0,0
00BHGH0030,00BH,Waltham Forest,E02000908,E01004401,126,2,22,97,5,0,0,0,0,0,0,,1.59,17.46,76.98,3.97,0,0,0,0,0,0
00BHGH0031,00BH,Waltham Forest,E02000908,E01004401,136,1,23,109,3,0,0,0,0,0,0,,0.74,16.91,80.15,2.21,0,0,0,0,0,0
00BHGH0032,00BH,Waltham Forest,E02000903,E01004402,117,0,21,84,11,1,0,0,0,0,0,,0,17.95,71.79,9.4,0.85,0,0,0,0,0
00BHGH0033,00BH,Waltham Forest,E02000903,E01004402,140,0,8,122,9,1,0,0,0,0,0,,0,5.71,87.14,6.43,0.71,0,0,0,0,0
00BHGH0034,00BH,Waltham Forest,E02000908,E01004404,123,0,113,10,0,0,0,0,0,0,0,,0,91.87,8.13,0,0,0,0,0,0,0
00BHGH0035,00BH,Waltham Forest,E02000908,E01004404,123,0,65,36,22,0,0,0,0,0,0,,0,52.85,29.27,17.89,0,0,0,0,0,0
00BHGH0036,00BH,Waltham Forest,E02000908,E01004404,159,0,61,96,2,0,0,0,0,0,0,,0,38.36,60.38,1.26,0,0,0,0,0,0
00BHGJ0001,00BH,Waltham Forest,E02000910,E01004411,149,10,100,19,20,0,0,0,0,0,0,,6.71,67.11,12.75,13.42,0,0,0,0,0,0
00BHGJ0002,00BH,Waltham Forest,E02000909,E01004412,170,4,67,40,47,11,1,0,0,0,0,,2.35,39.41,23.53,27.65,6.47,0.59,0,0,0,0
00BHGJ0003,00BH,Waltham Forest,E02000910,E01004406,158,0,77,1,78,2,0,0,0,0,0,,0,48.73,0.63,49.37,1.27,0,0,0,0,0
00BHGJ0004,00BH,Waltham Forest,E02000914,E01004405,163,10,34,32,76,10,0,0,1,0,0,,6.13,20.86,19.63,46.63,6.13,0,0,0.61,0,0
00BHGJ0005,00BH,Waltham Forest,E02000907,E01004407,186,29,101,28,26,1,0,0,1,0,0,,15.59,54.3,15.05,13.98,0.54,0,0,0.54,0,0
00BHGJ0006,00BH,Waltham Forest,E02000910,E01004409,154,17,60,66,10,1,0,0,0,0,0,,11.04,38.96,42.86,6.49,0.65,0,0,0,0,0
00BHGJ0007,00BH,Waltham Forest,E02000907,E01004410,91,2,32,19,4,31,2,1,0,0,0,,2.2,35.16,20.88,4.4,34.07,2.2,1.1,0,0,0
00BHGJ0008,00BH,Waltham Forest,E02000907,E01004410,149,2,92,23,30,1,1,0,0,0,0,,1.34,61.74,15.44,20.13,0.67,0.67,0,0,0,0
00BHGJ0009,00BH,Waltham Forest,E02000909,E01004412,122,0,94,8,19,1,0,0,0,0,0,,0,77.05,6.56,15.57,0.82,0,0,0,0,0
00BHGJ0010,00BH,Waltham Forest,E02000910,E01004411,126,0,65,4,55,2,0,0,0,0,0,,0,51.59,3.17,43.65,1.59,0,0,0,0,0
00BHGJ0011,00BH,Waltham Forest,E02000909,E01004412,129,0,35,89,5,0,0,0,0,0,0,,0,27.13,68.99,3.88,0,0,0,0,0,0
00BHGJ0012,00BH,Waltham Forest,E02000914,E01004405,134,2,93,23,14,2,0,0,0,0,0,,1.49,69.4,17.16,10.45,1.49,0,0,0,0,0
00BHGJ0013,00BH,Waltham Forest,E02000909,E01004412,166,30,41,65,30,0,0,0,0,0,0,,18.07,24.7,39.16,18.07,0,0,0,0,0,0
00BHGJ0014,00BH,Waltham Forest,E02000910,E01004406,138,0,75,39,24,0,0,0,0,0,0,,0,54.35,28.26,17.39,0,0,0,0,0,0
00BHGJ0015,00BH,Waltham Forest,E02000910,E01004406,129,0,90,39,0,0,0,0,0,0,0,,0,69.77,30.23,0,0,0,0,0,0,0
00BHGJ0016,00BH,Waltham Forest,E02000914,E01004405,121,1,31,35,48,5,1,0,0,0,0,,0.83,25.62,28.93,39.67,4.13,0.83,0,0,0,0
00BHGJ0017,00BH,Waltham Forest,E02000910,E01004406,154,6,128,19,1,0,0,0,0,0,0,,3.9,83.12,12.34,0.65,0,0,0,0,0,0
00BHGJ0018,00BH,Waltham Forest,E02000910,E01004406,150,1,37,46,62,4,0,0,0,0,0,,0.67,24.67,30.67,41.33,2.67,0,0,0,0,0
00BHGJ0019,00BH,Waltham Forest,E02000914,E01004405,161,4,57,28,68,3,1,0,0,0,0,,2.48,35.4,17.39,42.24,1.86,0.62,0,0,0,0
00BHGJ0020,00BH,Waltham Forest,E02000910,E01004408,107,3,63,13,26,2,0,0,0,0,0,,2.8,58.88,12.15,24.3,1.87,0,0,0,0,0
00BHGJ0021,00BH,Waltham Forest,E02000910,E01004408,113,2,42,0,58,11,0,0,0,0,0,,1.77,37.17,0,51.33,9.73,0,0,0,0,0
00BHGJ0022,00BH,Waltham Forest,E02000907,E01004407,123,11,94,14,1,3,0,0,0,0,0,,8.94,76.42,11.38,0.81,2.44,0,0,0,0,0
00BHGJ0023,00BH,Waltham Forest,E02000910,E01004408,103,2,55,10,33,3,0,0,0,0,0,,1.94,53.4,9.71,32.04,2.91,0,0,0,0,0
00BHGJ0024,00BH,Waltham Forest,E02000910,E01004408,152,1,23,93,32,3,0,0,0,0,0,,0.66,15.13,61.18,21.05,1.97,0,0,0,0,0
00BHGJ0025,00BH,Waltham Forest,E02000910,E01004408,147,1,40,76,28,2,0,0,0,0,0,,0.68,27.21,51.7,19.05,1.36,0,0,0,0,0
00BHGJ0026,00BH,Waltham Forest,E02000907,E01004410,123,8,110,1,4,0,0,0,0,0,0,,6.5,89.43,0.81,3.25,0,0,0,0,0,0
00BHGJ0027,00BH,Waltham Forest,E02000907,E01004407,171,0,167,4,0,0,0,0,0,0,0,,0,97.66,2.34,0,0,0,0,0,0,0
00BHGJ0028,00BH,Waltham Forest,E02000907,E01004407,126,0,126,0,0,0,0,0,0,0,0,,0,100,0,0,0,0,0,0,0,0
00BHGJ0029,00BH,Waltham Forest,E02000910,E01004409,88,3,24,8,21,31,0,1,0,0,0,,3.41,27.27,9.09,23.86,35.23,0,1.14,0,0,0
00BHGJ0030,00BH,Waltham Forest,E02000907,E01004410,142,7,85,16,13,18,1,1,1,0,0,,4.93,59.86,11.27,9.15,12.68,0.7,0.7,0.7,0,0
00BHGJ0031,00BH,Waltham Forest,E02000910,E01004409,102,0,57,0,34,11,0,0,0,0,0,,0,55.88,0,33.33,10.78,0,0,0,0,0
00BHGJ0032,00BH,Waltham Forest,E02000910,E01004409,133,15,90,3,24,1,0,0,0,0,0,,11.28,67.67,2.26,18.05,0.75,0,0,0,0,0
00BHGJ0033,00BH,Waltham Forest,E02000910,E01004409,136,1,44,41,26,24,0,0,0,0,0,,0.74,32.35,30.15,19.12,17.65,0,0,0,0,0
00BHGJ0034,00BH,Waltham Forest,E02000910,E01004409,126,0,76,45,2,3,0,0,0,0,0,,0,60.32,35.71,1.59,2.38,0,0,0,0,0
00BHGJ0035,00BH,Waltham Forest,E02000910,E01004411,117,0,44,16,48,8,1,0,0,0,0,,0,37.61,13.68,41.03,6.84,0.85,0,0,0,0
00BHGJ0036,00BH,Waltham Forest,E02000907,E01004410,129,0,97,20,6,5,0,1,0,0,0,,0,75.19,15.5,4.65,3.88,0,0.78,0,0,0
00BHGJ0037,00BH,Waltham Forest,E02000910,E01004411,110,17,38,17,34,4,0,0,0,0,0,,15.45,34.55,15.45,30.91,3.64,0,0,0,0,0
00BHGJ0038,00BH,Waltham Forest,E02000907,E01004410,103,7,40,53,3,0,0,0,0,0,0,,6.8,38.83,51.46,2.91,0,0,0,0,0,0
00BHGJ0039,00BH,Waltham Forest,E02000909,E01004412,153,5,69,68,11,0,0,0,0,0,0,,3.27,45.1,44.44,7.19,0,0,0,0,0,0
00BHGJ0040,00BH,Waltham Forest,E02000910,E01004411,110,5,32,28,45,0,0,0,0,0,0,,4.55,29.09,25.45,40.91,0,0,0,0,0,0
00BHGK0001,00BH,Waltham Forest,E02000898,E01004416,126,0,42,22,58,4,0,0,0,0,0,,0,33.33,17.46,46.03,3.17,0,0,0,0,0
00BHGK0002,00BH,Waltham Forest,E02000902,E01004418,121,0,2,0,98,19,2,0,0,0,0,,0,1.65,0,80.99,15.7,1.65,0,0,0,0
00BHGK0003,00BH,Waltham Forest,E02000902,E01004419,150,0,1,27,101,19,1,1,0,0,0,,0,0.67,18,67.33,12.67,0.67,0.67,0,0,0
00BHGK0004,00BH,Waltham Forest,E02000898,E01004413,129,0,0,124,4,0,0,0,1,0,0,,0,0,96.12,3.1,0,0,0,0.78,0,0
00BHGK0005,00BH,Waltham Forest,E02000899,E01004414,110,1,3,12,79,12,3,0,0,0,0,,0.91,2.73,10.91,71.82,10.91,2.73,0,0,0,0
00BHGK0006,00BH,Waltham Forest,E02000898,E01004413,130,0,0,45,63,22,0,0,0,0,0,,0,0,34.62,48.46,16.92,0,0,0,0,0
00BHGK0007,00BH,Waltham Forest,E02000899,E01004417,185,5,69,55,55,1,0,0,0,0,0,,2.7,37.3,29.73,29.73,0.54,0,0,0,0,0
00BHGK0008,00BH,Waltham Forest,E02000898,E01004415,115,1,1,59,46,8,0,0,0,0,0,,0.87,0.87,51.3,40,6.96,0,0,0,0,0
00BHGK0009,00BH,Waltham Forest,E02000898,E01004413,132,0,0,48,67,17,0,0,0,0,0,,0,0,36.36,50.76,12.88,0,0,0,0,0
00BHGK0010,00BH,Waltham Forest,E02000898,E01004415,120,0,0,43,66,10,1,0,0,0,0,,0,0,35.83,55,8.33,0.83,0,0,0,0
00BHGK0011,00BH,Waltham Forest,E02000899,E01004414,106,0,6,14,46,39,1,0,0,0,0,,0,5.66,13.21,43.4,36.79,0.94,0,0,0,0
00BHGK0012,00BH,Waltham Forest,E02000898,E01004416,134,0,1,7,71,48,7,0,0,0,0,,0,0.75,5.22,52.99,35.82,5.22,0,0,0,0
00BHGK0013,00BH,Waltham Forest,E02000898,E01004413,163,0,38,13,73,35,3,1,0,0,0,,0,23.31,7.98,44.79,21.47,1.84,0.61,0,0,0
00BHGK0014,00BH,Waltham Forest,E02000899,E01004414,116,0,3,2,34,67,9,1,0,0,0,,0,2.59,1.72,29.31,57.76,7.76,0.86,0,0,0
00BHGK0015,00BH,Waltham Forest,E02000898,E01004415,142,0,2,0,1,118,21,0,0,0,0,,0,1.41,0,0.7,83.1,14.79,0,0,0,0
00BHGK0016,00BH,Waltham Forest,E02000898,E01004416,131,0,1,0,19,109,2,0,0,0,0,,0,0.76,0,14.5,83.21,1.53,0,0,0,0
00BHGK0017,00BH,Waltham Forest,E02000899,E01004417,115,0,0,0,78,34,2,1,0,0,0,,0,0,0,67.83,29.57,1.74,0.87,0,0,0
00BHGK0018,00BH,Waltham Forest,E02000899,E01004417,124,2,66,47,8,0,0,1,0,0,0,,1.61,53.23,37.9,6.45,0,0,0.81,0,0,0
00BHGK0019,00BH,Waltham Forest,E02000899,E01004417,126,0,1,0,82,43,0,0,0,0,0,,0,0.79,0,65.08,34.13,0,0,0,0,0
00BHGK0020,00BH,Waltham Forest,E02000898,E01004416,141,0,16,44,78,2,1,0,0,0,0,,0,11.35,31.21,55.32,1.42,0.71,0,0,0,0
00BHGK0021,00BH,Waltham Forest,E02000899,E01004417,110,1,0,0,52,56,1,0,0,0,0,,0.91,0,0,47.27,50.91,0.91,0,0,0,0
00BHGK0022,00BH,Waltham Forest,E02000902,E01004418,103,0,11,60,30,2,0,0,0,0,0,,0,10.68,58.25,29.13,1.94,0,0,0,0,0
00BHGK0023,00BH,Waltham Forest,E02000898,E01004416,118,0,0,12,79,27,0,0,0,0,0,,0,0,10.17,66.95,22.88,0,0,0,0,0
00BHGK0024,00BH,Waltham Forest,E02000902,E01004418,123,0,0,0,121,2,0,0,0,0,0,,0,0,0,98.37,1.63,0,0,0,0,0
00BHGK0025,00BH,Waltham Forest,E02000902,E01004419,138,0,74,64,0,0,0,0,0,0,0,,0,53.62,46.38,0,0,0,0,0,0,0
00BHGK0026,00BH,Waltham Forest,E02000902,E01004418,169,0,38,101,22,7,1,0,0,0,0,,0,22.49,59.76,13.02,4.14,0.59,0,0,0,0
00BHGK0027,00BH,Waltham Forest,E02000902,E01004418,151,0,18,11,49,71,1,1,0,0,0,,0,11.92,7.28,32.45,47.02,0.66,0.66,0,0,0
00BHGK0028,00BH,Waltham Forest,E02000902,E01004419,122,0,32,21,49,19,1,0,0,0,0,,0,26.23,17.21,40.16,15.57,0.82,0,0,0,0
00BHGK0029,00BH,Waltham Forest,E02000902,E01004419,120,5,2,1,83,28,1,0,0,0,0,,4.17,1.67,0.83,69.17,23.33,0.83,0,0,0,0
00BHGK0030,00BH,Waltham Forest,E02000902,E01004419,118,0,0,0,84,33,1,0,0,0,0,,0,0,0,71.19,27.97,0.85,0,0,0,0
00BHGK0031,00BH,Waltham Forest,E02000898,E01004415,126,0,35,52,32,6,0,0,1,0,0,,0,27.78,41.27,25.4,4.76,0,0,0.79,0,0
00BHGK0032,00BH,Waltham Forest,E02000898,E01004415,97,0,0,3,83,10,1,0,0,0,0,,0,0,3.09,85.57,10.31,1.03,0,0,0,0
00BHGK0033,00BH,Waltham Forest,E02000898,E01004413,154,54,0,18,69,12,0,0,1,0,0,,35.06,0,11.69,44.81,7.79,0,0,0.65,0,0
00BHGK0034,00BH,Waltham Forest,E02000899,E01004414,133,4,18,93,18,0,0,0,0,0,0,,3.01,13.53,69.92,13.53,0,0,0,0,0,0
00BHGK0035,00BH,Waltham Forest,E02000899,E01004414,138,0,2,25,101,10,0,0,0,0,0,,0,1.45,18.12,73.19,7.25,0,0,0,0,0
00BHGL0001,00BH,Waltham Forest,E02000912,E01004421,126,2,43,73,8,0,0,0,0,0,0,,1.59,34.13,57.94,6.35,0,0,0,0,0,0
00BHGL0002,00BH,Waltham Forest,E02000916,E01004424,168,33,55,29,50,0,0,0,1,0,0,,19.64,32.74,17.26,29.76,0,0,0,0.6,0,0
00BHGL0003,00BH,Waltham Forest,E02000914,E01004423,143,8,35,55,44,1,0,0,0,0,0,,5.59,24.48,38.46,30.77,0.7,0,0,0,0,0
00BHGL0004,00BH,Waltham Forest,E02000916,E01004424,119,1,5,111,2,0,0,0,0,0,0,,0.84,4.2,93.28,1.68,0,0,0,0,0,0
00BHGL0005,00BH,Waltham Forest,E02000916,E01004427,136,10,106,20,0,0,0,0,0,0,0,,7.35,77.94,14.71,0,0,0,0,0,0,0
00BHGL0006,00BH,Waltham Forest,E02000916,E01004427,169,1,162,0,6,0,0,0,0,0,0,,0.59,95.86,0,3.55,0,0,0,0,0,0
00BHGL0007,00BH,Waltham Forest,E02000912,E01004421,143,1,20,49,73,0,0,0,0,0,0,,0.7,13.99,34.27,51.05,0,0,0,0,0,0
00BHGL0008,00BH,Waltham Forest,E02000916,E01004425,167,0,163,4,0,0,0,0,0,0,0,,0,97.6,2.4,0,0,0,0,0,0,0
00BHGL0009,00BH,Waltham Forest,E02000914,E01004423,110,4,20,84,1,1,0,0,0,0,0,,3.64,18.18,76.36,0.91,0.91,0,0,0,0,0
00BHGL0010,00BH,Waltham Forest,E02000916,E01004426,117,0,13,90,14,0,0,0,0,0,0,,0,11.11,76.92,11.97,0,0,0,0,0,0
00BHGL0011,00BH,Waltham Forest,E02000916,E01004425,152,0,143,9,0,0,0,0,0,0,0,,0,94.08,5.92,0,0,0,0,0,0,0
00BHGL0012,00BH,Waltham Forest,E02000916,E01004422,157,0,55,1,101,0,0,0,0,0,0,,0,35.03,0.64,64.33,0,0,0,0,0,0
00BHGL0013,00BH,Waltham Forest,E02000916,E01004425,168,0,141,22,4,1,0,0,0,0,0,,0,83.93,13.1,2.38,0.6,0,0,0,0,0
00BHGL0014,00BH,Waltham Forest,E02000916,E01004426,109,0,11,76,21,0,1,0,0,0,0,,0,10.09,69.72,19.27,0,0.92,0,0,0,0
