Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Council Tax Band; Total,Count;Council Tax Band; Band A,Count;Council Tax Band; Band B,Count;Council Tax Band; Band C,Count;Council Tax Band; Band D,Count;Council Tax Band; Band E,Count;Council Tax Band; Band F,Count;Council Tax Band; Band G,Count;Council Tax Band; Band H,,Percentage;Council Tax Band; Band A,Percentage;Council Tax Band; Band B,Percentage;Council Tax Band; Band C,Percentage;Council Tax Band; Band D,Percentage;Council Tax Band; Band E,Percentage;Council Tax Band; Band F,Percentage;Council Tax Band; Band G,Percentage;Council Tax Band; Band H
E00017411,E09000024,Merton,E02000710,E01003437,130,5,6,47,21,29,22,0,0,,3.85,4.62,36.15,16.15,22.31,16.92,0,0
E00017412,E09000024,Merton,E02000711,E01003436,113,0,14,64,22,13,0,0,0,,0,12.39,56.64,19.47,11.5,0,0,0
E00017413,E09000024,Merton,E02000704,E01003447,140,0,0,140,0,0,0,0,0,,0,0,100,0,0,0,0,0
E00017414,E09000024,Merton,E02000698,E01003442,141,0,0,1,16,22,8,74,20,,0,0,0.71,11.35,15.6,5.67,52.48,14.18
E00017415,E09000024,Merton,E02000698,E01003445,110,0,2,14,17,52,4,20,1,,0,1.82,12.73,15.45,47.27,3.64,18.18,0.91
E00017416,E09000024,Merton,E02000698,E01003444,117,0,0,0,24,13,14,57,9,,0,0,0,20.51,11.11,11.97,48.72,7.69
E00017417,E09000024,Merton,E02000698,E01003443,126,0,0,0,3,1,0,105,17,,0,0,0,2.38,0.79,0,83.33,13.49
E00017418,E09000024,Merton,E02000698,E01003442,130,0,6,8,26,13,23,53,1,,0,4.62,6.15,20,10,17.69,40.77,0.77
E00017419,E09000024,Merton,E02000698,E01003444,112,0,0,0,89,0,3,18,2,,0,0,0,79.46,0,2.68,16.07,1.79
E00017420,E09000024,Merton,E02000698,E01003443,126,0,0,21,15,19,32,39,0,,0,0,16.67,11.9,15.08,25.4,30.95,0
E00017421,E09000024,Merton,E02000704,E01003446,147,0,5,46,56,6,27,7,0,,0,3.4,31.29,38.1,4.08,18.37,4.76,0
E00017422,E09000024,Merton,E02000698,E01003444,115,0,0,2,17,34,22,40,0,,0,0,1.74,14.78,29.57,19.13,34.78,0
E00017423,E09000024,Merton,E02000698,E01003445,117,0,0,10,25,43,3,35,1,,0,0,8.55,21.37,36.75,2.56,29.91,0.85
E00017424,E09000024,Merton,E02000698,E01003443,120,0,0,24,14,32,44,6,0,,0,0,20,11.67,26.67,36.67,5,0
E00017425,E09000024,Merton,E02000698,E01003445,90,0,0,10,2,8,51,19,0,,0,0,11.11,2.22,8.89,56.67,21.11,0
E00017426,E09000024,Merton,E02000698,E01003444,116,0,1,13,72,0,12,17,1,,0,0.86,11.21,62.07,0,10.34,14.66,0.86
E00017427,E09000024,Merton,E02000698,E01003443,140,0,0,4,6,1,98,31,0,,0,0,2.86,4.29,0.71,70,22.14,0
E00017428,E09000024,Merton,E02000704,E01003446,104,0,1,12,24,46,18,3,0,,0,0.96,11.54,23.08,44.23,17.31,2.88,0
E00017429,E09000024,Merton,E02000698,E01003444,113,0,0,77,24,1,3,8,0,,0,0,68.14,21.24,0.88,2.65,7.08,0
E00017430,E09000024,Merton,E02000698,E01003443,148,0,0,15,1,90,42,0,0,,0,0,10.14,0.68,60.81,28.38,0,0
E00017431,E09000024,Merton,E02000698,E01003445,111,0,0,26,3,34,35,10,3,,0,0,23.42,2.7,30.63,31.53,9.01,2.7
E00017432,E09000024,Merton,E02000704,E01003446,135,1,1,65,39,1,14,14,0,,0.74,0.74,48.15,28.89,0.74,10.37,10.37,0
E00017433,E09000024,Merton,E02000698,E01003445,113,0,0,37,0,35,8,33,0,,0,0,32.74,0,30.97,7.08,29.2,0
E00017434,E09000024,Merton,E02000698,E01003444,139,0,18,29,27,5,52,8,0,,0,12.95,20.86,19.42,3.6,37.41,5.76,0
E00017435,E09000024,Merton,E02000704,E01003446,145,77,61,7,0,0,0,0,0,,53.1,42.07,4.83,0,0,0,0,0
E00017436,E09000024,Merton,E02000704,E01003446,136,4,24,27,17,63,1,0,0,,2.94,17.65,19.85,12.5,46.32,0.74,0,0
E00017437,E09000024,Merton,E02000704,E01003446,153,3,16,91,27,4,11,1,0,,1.96,10.46,59.48,17.65,2.61,7.19,0.65,0
E00017438,E09000024,Merton,E02000698,E01003445,126,0,0,7,7,102,10,0,0,,0,0,5.56,5.56,80.95,7.94,0,0
E00017439,E09000024,Merton,E02000704,E01003447,137,0,54,82,0,0,0,0,1,,0,39.42,59.85,0,0,0,0,0.73
E00017440,E09000024,Merton,E02000704,E01003447,104,0,60,44,0,0,0,0,0,,0,57.69,42.31,0,0,0,0,0
E00017441,E09000024,Merton,E02000704,E01003447,114,0,17,94,3,0,0,0,0,,0,14.91,82.46,2.63,0,0,0,0
E00017442,E09000024,Merton,E02000704,E01003447,118,0,43,74,1,0,0,0,0,,0,36.44,62.71,0.85,0,0,0,0
E00017443,E09000024,Merton,E02000704,E01003447,82,0,12,69,1,0,0,0,0,,0,14.63,84.15,1.22,0,0,0,0
E00017444,E09000024,Merton,E02000698,E01003442,206,0,0,0,17,73,100,16,0,,0,0,0,8.25,35.44,48.54,7.77,0
E00017445,E09000024,Merton,E02000698,E01003442,126,0,17,1,14,28,44,18,4,,0,13.49,0.79,11.11,22.22,34.92,14.29,3.17
E00017446,E09000024,Merton,E02000698,E01003442,153,0,1,1,15,0,67,66,3,,0,0.65,0.65,9.8,0,43.79,43.14,1.96
E00017447,E09000024,Merton,E02000712,E01003451,120,1,3,33,1,77,3,1,1,,0.83,2.5,27.5,0.83,64.17,2.5,0.83,0.83
E00017448,E09000024,Merton,E02000711,E01003453,164,0,14,124,23,3,0,0,0,,0,8.54,75.61,14.02,1.83,0,0,0
E00017449,E09000024,Merton,E02000711,E01003448,130,0,6,116,8,0,0,0,0,,0,4.62,89.23,6.15,0,0,0,0
E00017450,E09000024,Merton,E02000712,E01003449,141,0,20,107,14,0,0,0,0,,0,14.18,75.89,9.93,0,0,0,0
E00017451,E09000024,Merton,E02000711,E01003448,145,0,25,118,2,0,0,0,0,,0,17.24,81.38,1.38,0,0,0,0
E00017452,E09000024,Merton,E02000712,E01003449,131,0,19,42,30,40,0,0,0,,0,14.5,32.06,22.9,30.53,0,0,0
E00017453,E09000024,Merton,E02000712,E01003449,131,0,0,70,17,38,6,0,0,,0,0,53.44,12.98,29.01,4.58,0,0
E00017454,E09000024,Merton,E02000712,E01003449,128,0,21,41,59,7,0,0,0,,0,16.41,32.03,46.09,5.47,0,0,0
E00017455,E09000024,Merton,E02000712,E01003449,119,0,1,48,0,69,1,0,0,,0,0.84,40.34,0,57.98,0.84,0,0
E00017456,E09000024,Merton,E02000711,E01003448,126,0,4,115,7,0,0,0,0,,0,3.17,91.27,5.56,0,0,0,0
E00017457,E09000024,Merton,E02000712,E01003452,130,0,6,100,22,2,0,0,0,,0,4.62,76.92,16.92,1.54,0,0,0
E00017458,E09000024,Merton,E02000711,E01003448,119,0,22,89,8,0,0,0,0,,0,18.49,74.79,6.72,0,0,0,0
E00017459,E09000024,Merton,E02000712,E01003450,117,0,6,98,6,7,0,0,0,,0,5.13,83.76,5.13,5.98,0,0,0
E00017460,E09000024,Merton,E02000712,E01003450,152,0,27,101,24,0,0,0,0,,0,17.76,66.45,15.79,0,0,0,0
E00017461,E09000024,Merton,E02000712,E01003452,174,0,0,154,18,2,0,0,0,,0,0,88.51,10.34,1.15,0,0,0
E00017462,E09000024,Merton,E02000712,E01003451,114,0,0,54,52,8,0,0,0,,0,0,47.37,45.61,7.02,0,0,0
E00017463,E09000024,Merton,E02000712,E01003450,148,0,8,124,16,0,0,0,0,,0,5.41,83.78,10.81,0,0,0,0
E00017464,E09000024,Merton,E02000712,E01003451,141,0,0,4,73,64,0,0,0,,0,0,2.84,51.77,45.39,0,0,0
E00017465,E09000024,Merton,E02000712,E01003450,96,0,2,88,6,0,0,0,0,,0,2.08,91.67,6.25,0,0,0,0
E00017466,E09000024,Merton,E02000712,E01003450,114,0,0,87,27,0,0,0,0,,0,0,76.32,23.68,0,0,0,0
E00017467,E09000024,Merton,E02000712,E01003451,110,0,0,0,58,51,1,0,0,,0,0,0,52.73,46.36,0.91,0,0
E00017468,E09000024,Merton,E02000712,E01003452,107,0,8,99,0,0,0,0,0,,0,7.48,92.52,0,0,0,0,0
E00017469,E09000024,Merton,E02000712,E01003452,155,0,43,89,23,0,0,0,0,,0,27.74,57.42,14.84,0,0,0,0
E00017470,E09000024,Merton,E02000712,E01003452,112,0,18,94,0,0,0,0,0,,0,16.07,83.93,0,0,0,0,0
E00017471,E09000024,Merton,E02000712,E01003451,110,0,0,0,26,80,4,0,0,,0,0,0,23.64,72.73,3.64,0,0
E00017472,E09000024,Merton,E02000712,E01003452,136,0,66,58,8,4,0,0,0,,0,48.53,42.65,5.88,2.94,0,0,0
E00017473,E09000024,Merton,E02000711,E01003453,121,0,1,115,5,0,0,0,0,,0,0.83,95.04,4.13,0,0,0,0
E00017474,E09000024,Merton,E02000711,E01003453,148,0,15,87,45,1,0,0,0,,0,10.14,58.78,30.41,0.68,0,0,0
E00017475,E09000024,Merton,E02000711,E01003453,121,0,9,102,10,0,0,0,0,,0,7.44,84.3,8.26,0,0,0,0
E00017476,E09000024,Merton,E02000711,E01003453,104,0,5,43,54,1,0,1,0,,0,4.81,41.35,51.92,0.96,0,0.96,0
E00017477,E09000024,Merton,E02000711,E01003448,168,0,6,154,8,0,0,0,0,,0,3.57,91.67,4.76,0,0,0,0
E00017478,E09000024,Merton,E02000693,E01003455,143,0,0,39,93,2,8,1,0,,0,0,27.27,65.03,1.4,5.59,0.7,0
E00017479,E09000024,Merton,E02000691,E01003456,112,0,0,9,18,12,1,72,0,,0,0,8.04,16.07,10.71,0.89,64.29,0
E00017480,E09000024,Merton,E02000691,E01003456,114,0,3,32,39,11,5,23,1,,0,2.63,28.07,34.21,9.65,4.39,20.18,0.88
E00017481,E09000024,Merton,E02000694,E01003458,105,2,13,41,17,17,6,9,0,,1.9,12.38,39.05,16.19,16.19,5.71,8.57,0
E00017482,E09000024,Merton,E02000693,E01003455,142,0,21,24,80,10,7,0,0,,0,14.79,16.9,56.34,7.04,4.93,0,0
E00017483,E09000024,Merton,E02000691,E01003454,148,0,2,28,25,63,19,10,1,,0,1.35,18.92,16.89,42.57,12.84,6.76,0.68
E00017484,E09000024,Merton,E02000694,E01003459,126,0,11,69,45,1,0,0,0,,0,8.73,54.76,35.71,0.79,0,0,0
E00017485,E09000024,Merton,E02000694,E01003458,107,0,0,18,13,67,9,0,0,,0,0,16.82,12.15,62.62,8.41,0,0
E00017486,E09000024,Merton,E02000694,E01003458,108,0,0,4,1,87,16,0,0,,0,0,3.7,0.93,80.56,14.81,0,0
E00017487,E09000024,Merton,E02000694,E01003457,94,0,0,4,15,64,11,0,0,,0,0,4.26,15.96,68.09,11.7,0,0
E00017488,E09000024,Merton,E02000694,E01003459,133,0,33,54,46,0,0,0,0,,0,24.81,40.6,34.59,0,0,0,0
E00017489,E09000024,Merton,E02000691,E01003456,143,0,14,47,33,17,15,17,0,,0,9.79,32.87,23.08,11.89,10.49,11.89,0
E00017490,E09000024,Merton,E02000694,E01003457,112,0,1,3,20,38,47,3,0,,0,0.89,2.68,17.86,33.93,41.96,2.68,0
E00017491,E09000024,Merton,E02000694,E01003459,101,0,40,9,48,4,0,0,0,,0,39.6,8.91,47.52,3.96,0,0,0
E00017492,E09000024,Merton,E02000694,E01003458,126,0,0,27,6,24,65,4,0,,0,0,21.43,4.76,19.05,51.59,3.17,0
E00017493,E09000024,Merton,E02000691,E01003456,108,0,3,10,41,28,13,12,1,,0,2.78,9.26,37.96,25.93,12.04,11.11,0.93
E00017494,E09000024,Merton,E02000694,E01003459,135,0,6,54,23,36,13,2,1,,0,4.44,40,17.04,26.67,9.63,1.48,0.74
E00017495,E09000024,Merton,E02000691,E01003456,206,0,2,66,89,19,17,13,0,,0,0.97,32.04,43.2,9.22,8.25,6.31,0
E00017496,E09000024,Merton,E02000694,E01003459,350,0,34,37,204,46,25,4,0,,0,9.71,10.57,58.29,13.14,7.14,1.14,0
E00017497,E09000024,Merton,E02000694,E01003459,132,0,0,95,9,27,1,0,0,,0,0,71.97,6.82,20.45,0.76,0,0
E00017498,E09000024,Merton,E02000691,E01003454,137,0,0,20,32,32,49,4,0,,0,0,14.6,23.36,23.36,35.77,2.92,0
E00017499,E09000024,Merton,E02000693,E01003455,105,1,6,17,73,8,0,0,0,,0.95,5.71,16.19,69.52,7.62,0,0,0
E00017500,E09000024,Merton,E02000691,E01003454,97,0,1,26,20,29,19,2,0,,0,1.03,26.8,20.62,29.9,19.59,2.06,0
E00017501,E09000024,Merton,E02000691,E01003454,109,0,0,3,60,16,27,3,0,,0,0,2.75,55.05,14.68,24.77,2.75,0
E00017502,E09000024,Merton,E02000693,E01003455,124,0,12,92,20,0,0,0,0,,0,9.68,74.19,16.13,0,0,0,0
E00017503,E09000024,Merton,E02000694,E01003458,122,1,4,54,39,17,1,6,0,,0.82,3.28,44.26,31.97,13.93,0.82,4.92,0
E00017504,E09000024,Merton,E02000691,E01003454,113,0,0,11,59,2,15,26,0,,0,0,9.73,52.21,1.77,13.27,23.01,0
E00017505,E09000024,Merton,E02000694,E01003457,103,0,0,0,1,81,21,0,0,,0,0,0,0.97,78.64,20.39,0,0
E00017506,E09000024,Merton,E02000694,E01003457,106,0,0,9,18,65,12,2,0,,0,0,8.49,16.98,61.32,11.32,1.89,0
E00017507,E09000024,Merton,E02000694,E01003458,131,0,5,75,51,0,0,0,0,,0,3.82,57.25,38.93,0,0,0,0
E00017508,E09000024,Merton,E02000693,E01003455,135,0,0,131,4,0,0,0,0,,0,0,97.04,2.96,0,0,0,0
E00017509,E09000024,Merton,E02000694,E01003457,110,0,15,18,3,66,8,0,0,,0,13.64,16.36,2.73,60,7.27,0,0
E00017510,E09000024,Merton,E02000693,E01003455,118,0,0,52,61,5,0,0,0,,0,0,44.07,51.69,4.24,0,0,0
E00017511,E09000024,Merton,E02000694,E01003457,109,0,0,7,5,84,10,3,0,,0,0,6.42,4.59,77.06,9.17,2.75,0
E00017512,E09000024,Merton,E02000690,E01003462,119,1,1,12,37,4,29,18,17,,0.84,0.84,10.08,31.09,3.36,24.37,15.13,14.29
E00017513,E09000024,Merton,E02000690,E01003462,126,0,19,24,0,8,10,35,30,,0,15.08,19.05,0,6.35,7.94,27.78,23.81
E00017514,E09000024,Merton,E02000692,E01003461,118,0,0,9,17,34,19,25,14,,0,0,7.63,14.41,28.81,16.1,21.19,11.86
E00017515,E09000024,Merton,E02000690,E01003462,125,1,0,0,0,0,15,14,95,,0.8,0,0,0,0,12,11.2,76
E00017516,E09000024,Merton,E02000690,E01003460,118,0,0,2,5,35,20,16,40,,0,0,1.69,4.24,29.66,16.95,13.56,33.9
E00017517,E09000024,Merton,E02000690,E01003462,122,0,0,0,18,34,11,3,56,,0,0,0,14.75,27.87,9.02,2.46,45.9
E00017518,E09000024,Merton,E02000690,E01003460,108,0,0,8,41,33,10,5,11,,0,0,7.41,37.96,30.56,9.26,4.63,10.19
E00017519,E09000024,Merton,E02000690,E01003460,104,0,0,23,8,9,8,33,23,,0,0,22.12,7.69,8.65,7.69,31.73,22.12
E00017520,E09000024,Merton,E02000698,E01003463,96,0,0,8,9,2,0,25,52,,0,0,8.33,9.38,2.08,0,26.04,54.17
E00017521,E09000024,Merton,E02000698,E01003463,121,0,0,0,1,0,0,83,37,,0,0,0,0.83,0,0,68.6,30.58
E00017522,E09000024,Merton,E02000690,E01003462,130,0,0,0,0,32,28,70,0,,0,0,0,0,24.62,21.54,53.85,0
E00017523,E09000024,Merton,E02000698,E01003463,126,0,0,10,2,1,37,76,0,,0,0,7.94,1.59,0.79,29.37,60.32,0
E00017524,E09000024,Merton,E02000698,E01003463,127,0,0,3,3,1,7,113,0,,0,0,2.36,2.36,0.79,5.51,88.98,0
E00017525,E09000024,Merton,E02000690,E01003464,127,0,0,0,0,0,2,39,86,,0,0,0,0,0,1.57,30.71,67.72
E00017526,E09000024,Merton,E02000690,E01003464,128,0,0,28,22,0,2,26,50,,0,0,21.88,17.19,0,1.56,20.31,39.06
E00017527,E09000024,Merton,E02000690,E01003464,105,0,0,0,1,3,1,59,41,,0,0,0,0.95,2.86,0.95,56.19,39.05
E00017528,E09000024,Merton,E02000690,E01003465,121,2,0,0,0,7,9,35,68,,1.65,0,0,0,5.79,7.44,28.93,56.2
E00017529,E09000024,Merton,E02000690,E01003464,106,0,0,0,0,0,0,94,12,,0,0,0,0,0,0,88.68,11.32
E00017530,E09000024,Merton,E02000690,E01003464,123,0,1,1,1,0,18,94,8,,0,0.81,0.81,0.81,0,14.63,76.42,6.5
E00017531,E09000024,Merton,E02000690,E01003465,128,0,0,1,1,2,0,39,85,,0,0,0.78,0.78,1.56,0,30.47,66.41
E00017532,E09000024,Merton,E02000690,E01003465,126,1,0,0,4,12,15,22,72,,0.79,0,0,3.17,9.52,11.9,17.46,57.14
E00017533,E09000024,Merton,E02000690,E01003465,126,0,0,0,1,1,14,61,49,,0,0,0,0.79,0.79,11.11,48.41,38.89
E00017534,E09000024,Merton,E02000692,E01003461,131,0,0,4,23,5,33,45,21,,0,0,3.05,17.56,3.82,25.19,34.35,16.03
E00017535,E09000024,Merton,E02000692,E01003461,129,0,1,0,2,13,3,24,86,,0,0.78,0,1.55,10.08,2.33,18.6,66.67
E00017536,E09000024,Merton,E02000690,E01003460,109,1,0,0,7,14,13,30,44,,0.92,0,0,6.42,12.84,11.93,27.52,40.37
E00017537,E09000024,Merton,E02000690,E01003460,156,0,0,1,27,14,32,32,50,,0,0,0.64,17.31,8.97,20.51,20.51,32.05
E00017538,E09000024,Merton,E02000692,E01003461,145,0,2,9,41,30,31,24,8,,0,1.38,6.21,28.28,20.69,21.38,16.55,5.52
E00017539,E09000024,Merton,E02000692,E01003461,99,0,2,11,37,25,11,6,7,,0,2.02,11.11,37.37,25.25,11.11,6.06,7.07
E00017540,E09000024,Merton,E02000690,E01003460,120,0,1,15,22,4,19,22,37,,0,0.83,12.5,18.33,3.33,15.83,18.33,30.83
E00017541,E09000024,Merton,E02000692,E01003461,138,1,0,27,33,20,38,13,6,,0.72,0,19.57,23.91,14.49,27.54,9.42,4.35
E00017542,E09000024,Merton,E02000708,E01003470,132,0,1,5,94,32,0,0,0,,0,0.76,3.79,71.21,24.24,0,0,0
E00017543,E09000024,Merton,E02000708,E01003467,115,0,0,0,3,61,45,6,0,,0,0,0,2.61,53.04,39.13,5.22,0
E00017544,E09000024,Merton,E02000708,E01003467,118,0,2,24,19,52,16,5,0,,0,1.69,20.34,16.1,44.07,13.56,4.24,0
E00017545,E09000024,Merton,E02000704,E01003471,130,2,4,20,68,32,4,0,0,,1.54,3.08,15.38,52.31,24.62,3.08,0,0
E00017546,E09000024,Merton,E02000708,E01003466,114,0,0,0,54,46,13,1,0,,0,0,0,47.37,40.35,11.4,0.88,0
E00017547,E09000024,Merton,E02000708,E01003466,109,0,0,10,3,94,2,0,0,,0,0,9.17,2.75,86.24,1.83,0,0
E00017548,E09000024,Merton,E02000708,E01003467,127,0,0,2,70,54,1,0,0,,0,0,1.57,55.12,42.52,0.79,0,0
E00017549,E09000024,Merton,E02000708,E01003469,122,3,1,39,76,3,0,0,0,,2.46,0.82,31.97,62.3,2.46,0,0,0
E00017550,E09000024,Merton,E02000708,E01003470,124,0,4,56,43,18,3,0,0,,0,3.23,45.16,34.68,14.52,2.42,0,0
E00017551,E09000024,Merton,E02000708,E01003467,118,0,0,0,2,112,4,0,0,,0,0,0,1.69,94.92,3.39,0,0
E00017552,E09000024,Merton,E02000708,E01003469,128,0,0,128,0,0,0,0,0,,0,0,100,0,0,0,0,0
E00017553,E09000024,Merton,E02000708,E01003468,125,17,0,6,82,19,1,0,0,,13.6,0,4.8,65.6,15.2,0.8,0,0
E00017554,E09000024,Merton,E02000708,E01003466,110,0,0,0,28,81,1,0,0,,0,0,0,25.45,73.64,0.91,0,0
E00017555,E09000024,Merton,E02000708,E01003469,98,0,0,23,72,3,0,0,0,,0,0,23.47,73.47,3.06,0,0,0
E00017556,E09000024,Merton,E02000708,E01003466,153,0,12,0,73,42,26,0,0,,0,7.84,0,47.71,27.45,16.99,0,0
E00017557,E09000024,Merton,E02000708,E01003470,122,0,1,2,102,16,1,0,0,,0,0.82,1.64,83.61,13.11,0.82,0,0
E00017558,E09000024,Merton,E02000708,E01003468,130,0,3,10,107,10,0,0,0,,0,2.31,7.69,82.31,7.69,0,0,0
E00017559,E09000024,Merton,E02000708,E01003467,120,0,0,3,51,55,9,2,0,,0,0,2.5,42.5,45.83,7.5,1.67,0
E00017560,E09000024,Merton,E02000708,E01003468,137,0,0,2,125,10,0,0,0,,0,0,1.46,91.24,7.3,0,0,0
E00017561,E09000024,Merton,E02000708,E01003469,121,0,0,0,97,24,0,0,0,,0,0,0,80.17,19.83,0,0,0
E00017562,E09000024,Merton,E02000708,E01003470,128,0,0,0,126,2,0,0,0,,0,0,0,98.44,1.56,0,0,0
E00017563,E09000024,Merton,E02000708,E01003468,125,0,0,1,73,40,11,0,0,,0,0,0.8,58.4,32,8.8,0,0
E00017564,E09000024,Merton,E02000708,E01003470,119,0,19,21,41,38,0,0,0,,0,15.97,17.65,34.45,31.93,0,0,0
E00017565,E09000024,Merton,E02000708,E01003469,118,0,0,68,16,25,9,0,0,,0,0,57.63,13.56,21.19,7.63,0,0
E00017566,E09000024,Merton,E02000708,E01003468,128,0,0,1,17,108,2,0,0,,0,0,0.78,13.28,84.38,1.56,0,0
E00017567,E09000024,Merton,E02000704,E01003471,137,0,7,33,27,65,5,0,0,,0,5.11,24.09,19.71,47.45,3.65,0,0
E00017568,E09000024,Merton,E02000704,E01003471,123,0,0,4,27,86,6,0,0,,0,0,3.25,21.95,69.92,4.88,0,0
E00017569,E09000024,Merton,E02000704,E01003471,130,0,0,29,6,30,33,31,1,,0,0,22.31,4.62,23.08,25.38,23.85,0.77
E00017570,E09000024,Merton,E02000704,E01003471,103,1,1,40,17,22,18,4,0,,0.97,0.97,38.83,16.5,21.36,17.48,3.88,0
E00017571,E09000024,Merton,E02000708,E01003466,124,0,0,3,19,95,3,4,0,,0,0,2.42,15.32,76.61,2.42,3.23,0
E00017572,E09000024,Merton,E02000689,E01003473,151,0,6,49,60,8,0,27,1,,0,3.97,32.45,39.74,5.3,0,17.88,0.66
E00017573,E09000024,Merton,E02000691,E01003477,100,0,5,21,67,7,0,0,0,,0,5,21,67,7,0,0,0
E00017574,E09000024,Merton,E02000689,E01003474,113,0,0,8,2,20,6,42,35,,0,0,7.08,1.77,17.7,5.31,37.17,30.97
E00017575,E09000024,Merton,E02000689,E01003475,124,0,10,41,9,0,60,4,0,,0,8.06,33.06,7.26,0,48.39,3.23,0
E00017576,E09000024,Merton,E02000691,E01003476,127,0,5,7,10,4,3,98,0,,0,3.94,5.51,7.87,3.15,2.36,77.17,0
E00017577,E09000024,Merton,E02000689,E01003475,689,18,34,259,373,5,0,0,0,,2.61,4.93,37.59,54.14,0.73,0,0,0
E00017578,E09000024,Merton,E02000689,E01003475,117,1,0,20,73,23,0,0,0,,0.85,0,17.09,62.39,19.66,0,0,0
E00017579,E09000024,Merton,E02000689,E01003474,139,0,0,5,0,10,18,15,91,,0,0,3.6,0,7.19,12.95,10.79,65.47
E00017580,E09000024,Merton,E02000689,E01003474,121,0,3,15,6,9,1,85,2,,0,2.48,12.4,4.96,7.44,0.83,70.25,1.65
E00017581,E09000024,Merton,E02000689,E01003475,127,0,8,46,33,30,10,0,0,,0,6.3,36.22,25.98,23.62,7.87,0,0
E00017582,E09000024,Merton,E02000689,E01003474,118,4,1,2,6,4,18,64,19,,3.39,0.85,1.69,5.08,3.39,15.25,54.24,16.1
E00017583,E09000024,Merton,E02000689,E01003475,122,0,20,7,94,1,0,0,0,,0,16.39,5.74,77.05,0.82,0,0,0
E00017584,E09000024,Merton,E02000691,E01003476,120,6,77,37,0,0,0,0,0,,5,64.17,30.83,0,0,0,0,0
E00017585,E09000024,Merton,E02000691,E01003476,128,0,5,23,22,10,4,64,0,,0,3.91,17.97,17.19,7.81,3.13,50,0
E00017586,E09000024,Merton,E02000691,E01003477,134,0,0,13,27,64,30,0,0,,0,0,9.7,20.15,47.76,22.39,0,0
E00017587,E09000024,Merton,E02000691,E01003477,130,1,7,44,24,15,39,0,0,,0.77,5.38,33.85,18.46,11.54,30,0,0
E00017588,E09000024,Merton,E02000691,E01003476,121,0,8,58,1,48,5,1,0,,0,6.61,47.93,0.83,39.67,4.13,0.83,0
E00017589,E09000024,Merton,E02000691,E01003477,120,0,0,4,33,37,42,4,0,,0,0,3.33,27.5,30.83,35,3.33,0
E00017590,E09000024,Merton,E02000691,E01003477,99,0,0,26,38,2,23,10,0,,0,0,26.26,38.38,2.02,23.23,10.1,0
E00017591,E09000024,Merton,E02000689,E01003478,133,0,0,18,11,95,9,0,0,,0,0,13.53,8.27,71.43,6.77,0,0
E00017592,E09000024,Merton,E02000689,E01003478,129,0,0,10,3,99,17,0,0,,0,0,7.75,2.33,76.74,13.18,0,0
E00017593,E09000024,Merton,E02000689,E01003478,141,0,6,38,36,50,0,11,0,,0,4.26,26.95,25.53,35.46,0,7.8,0
E00017594,E09000024,Merton,E02000689,E01003478,121,0,1,13,6,72,29,0,0,,0,0.83,10.74,4.96,59.5,23.97,0,0
E00017595,E09000024,Merton,E02000689,E01003478,121,0,0,0,1,104,16,0,0,,0,0,0,0.83,85.95,13.22,0,0
E00017596,E09000024,Merton,E02000689,E01003472,106,0,0,3,1,83,19,0,0,,0,0,2.83,0.94,78.3,17.92,0,0
E00017597,E09000024,Merton,E02000689,E01003472,121,0,0,2,0,92,27,0,0,,0,0,1.65,0,76.03,22.31,0,0
E00017598,E09000024,Merton,E02000689,E01003472,145,0,0,12,1,86,46,0,0,,0,0,8.28,0.69,59.31,31.72,0,0
E00017599,E09000024,Merton,E02000689,E01003472,116,0,0,0,0,90,26,0,0,,0,0,0,0,77.59,22.41,0,0
E00017600,E09000024,Merton,E02000689,E01003473,110,0,0,0,16,48,45,1,0,,0,0,0,14.55,43.64,40.91,0.91,0
E00017601,E09000024,Merton,E02000689,E01003473,116,0,0,2,14,13,84,3,0,,0,0,1.72,12.07,11.21,72.41,2.59,0
E00017602,E09000024,Merton,E02000689,E01003473,137,0,1,3,28,21,72,10,2,,0,0.73,2.19,20.44,15.33,52.55,7.3,1.46
E00017603,E09000025,Newham,E02000748,E01003479,129,19,21,55,31,3,0,0,0,,14.73,16.28,42.64,24.03,2.33,0,0,0
E00017604,E09000025,Newham,E02000746,E01003486,141,48,52,10,20,7,4,0,0,,34.04,36.88,7.09,14.18,4.96,2.84,0,0
E00017605,E09000025,Newham,E02000748,E01003485,168,12,31,61,48,16,0,0,0,,7.14,18.45,36.31,28.57,9.52,0,0,0
E00017606,E09000025,Newham,E02000746,E01003487,196,0,35,37,77,36,10,0,1,,0,17.86,18.88,39.29,18.37,5.1,0,0.51
E00017607,E09000025,Newham,E02000746,E01003480,141,0,20,43,42,35,1,0,0,,0,14.18,30.5,29.79,24.82,0.71,0,0
E00017608,E09000025,Newham,E02000748,E01003481,122,0,20,48,36,18,0,0,0,,0,16.39,39.34,29.51,14.75,0,0,0
E00017609,E09000025,Newham,E02000746,E01003480,119,0,22,10,74,13,0,0,0,,0,18.49,8.4,62.18,10.92,0,0,0
E00017610,E09000025,Newham,E02000748,E01003481,178,6,0,25,145,2,0,0,0,,3.37,0,14.04,81.46,1.12,0,0,0
E00017611,E09000025,Newham,E02000746,E01003482,186,0,39,108,14,24,0,0,1,,0,20.97,58.06,7.53,12.9,0,0,0.54
